"NORTHERN REGION","A0617","(6-07-081)","100","ACCEPTED","LANDSOLUTIONS INC.","139,210.24","543.79"
"NORTHERN REGION","A0618","(6-07-081)","100","ACCEPTED","LARIO OIL & GAS COMPANY","36,779.52","143.67"
"NORTHERN REGION","A0619","(6-07-081)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","162,245.12","633.77"
"NORTHERN REGION","A0620","(6-08-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","77,788.16","303.86"
"NORTHERN REGION","A0621","(6-08-081)"," 50","ACCEPTED","BARNWELL OF CANADA, LIMITED","55,892.48","218.33"
"NORTHERN REGION","A0621","(6-08-081)"," 25","ACCEPTED","C2 ENERGY INC.","55,892.48","218.33"
"NORTHERN REGION","A0621","(6-08-081)"," 25","ACCEPTED","LARIO OIL & GAS COMPANY","55,892.48","218.33"
"NORTHERN REGION","A0622","(6-08-081)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","85,445.12","333.77"
"NORTHERN REGION","A0623","(6-08-081)","100","ACCEPTED","BEAR CREEK ENERGY LTD.","69,864.00","272.91"
"NORTHERN REGION","A0624","(6-11-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","100,640.00","786.25"
"NORTHERN REGION","A0625","(6-12-081)","100","ACCEPTED","CEQUEL ENERGY INC.","198,604.00","775.80"
"NORTHERN REGION","A0626","(6-12-081)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","320,000.00","1,250.00"
"NORTHERN REGION","A0627","(6-12-081)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","345,600.00","1,350.00"
"NORTHERN REGION","A0628","(6-12-081)","100","ACCEPTED","CEQUEL ENERGY INC.","258,604.00","1,010.17"
"NORTHERN REGION","A0629","(5-25-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","21,120.00","165.00"
"NORTHERN REGION","A0630","(5-25-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","31,597.20","327.50"
"NORTHERN REGION","A0631","(6-02-082)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","95,406.08","372.68"
"NORTHERN REGION","A0632","(6-02-082)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","95,406.08","372.68"
"NORTHERN REGION","A0633","(6-02-082)","100","ACCEPTED","FAIRBORNE ENERGY LTD.","14,394.88","56.23"
"NORTHERN REGION","A0634","(6-02-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,404.00","44.55"
"NORTHERN REGION","A0635","(6-07-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","79,636.24","311.08"
"NORTHERN REGION","A0636","(6-08-082)"," 52.5","ACCEPTED","LIGHTNING ENERGY LTD.","103,526.40","404.40"
"NORTHERN REGION","A0636","(6-08-082)"," 47.5","ACCEPTED","PURCELL ENERGY LTD.","103,526.40","404.40"
"NORTHERN REGION","A0637","(6-08-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,133.44","105.99"
"NORTHERN REGION","A0638","(6-10-082)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","167,912.96","655.91"
"NORTHERN REGION","A0639","(6-10-082)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","336,222.72","1,313.37"
"NORTHERN REGION","A0640","(6-11-082)","100","ACCEPTED","TALISMAN ENERGY INC.","117,560.32","459.22"
"NORTHERN REGION","A0641","(6-10-083)","100","ACCEPTED","CEQUEL ENERGY INC.","171,604.00","670.33"
"NORTHERN REGION","A0642","(6-11-083)","100","ACCEPTED","CEQUEL ENERGY INC.","171,604.00","670.33"
"NORTHERN REGION","A0643","(5-18-086)","100","ACCEPTED","CHEMNOR INDUSTRIES LTD.","801.28","3.13"
"NORTHERN REGION","A0644","(6-09-086)","100","ACCEPTED","KETCH RESOURCES LTD.","37,626.88","146.98"
"NORTHERN REGION","A0645","(6-09-086)","100","ACCEPTED","KETCH RESOURCES LTD.","11,973.12","46.77"
"NORTHERN REGION","A0646","(6-09-086)","100","ACCEPTED","KETCH RESOURCES LTD.","43,256.32","168.97"
"NORTHERN REGION","A0647","(6-11-086)","100","ACCEPTED","SASKATOON ASSETS INC.","183,595.52","717.17"
"NORTHERN REGION","A0648","(5-18-087)","100","ACCEPTED","CHEMNOR INDUSTRIES LTD.","801.28","3.13"
"NORTHERN REGION","A0649","(5-18-087)","100","ACCEPTED","CHEMNOR INDUSTRIES LTD.","801.28","3.13"
"NORTHERN REGION","A0650","(5-18-087)","100","ACCEPTED","CHEMNOR INDUSTRIES LTD.","801.28","3.13"
"NORTHERN REGION","A0651","(6-09-087)","100","ACCEPTED","KETCH RESOURCES LTD.","72,903.68","284.78"
"NORTHERN REGION","A0652","(6-09-087)","100","ACCEPTED","RIBBON CREEK RESOURCES INC.","2,004.00","31.31"
"NORTHERN REGION","A0653","(5-12-088)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","650.24","5.08"
"NORTHERN REGION","A0653","(5-12-088)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","650.24","5.08"
"NORTHERN REGION","A0654","(5-12-088)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","650.24","5.08"
"NORTHERN REGION","A0654","(5-12-088)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","650.24","5.08"
"NORTHERN REGION","A0655","(5-19-088)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0656","(5-19-088)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0657","(5-19-088)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","640.00","2.50"
"NORTHERN REGION","A0658","(5-09-089)"," 60","ACCEPTED","DEVON ARL CORPORATION","22,474.88","351.17"
"NORTHERN REGION","A0658","(5-09-089)"," 40","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","22,474.88","351.17"
"NORTHERN REGION","A0659","(5-09-089)"," 60","ACCEPTED","DEVON ARL CORPORATION","6,542.08","102.22"
"NORTHERN REGION","A0659","(5-09-089)"," 40","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","6,542.08","102.22"
"NORTHERN REGION","A0660","(5-11-089)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,127.36","11.08"
"NORTHERN REGION","A0660","(5-11-089)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,127.36","11.08"
"NORTHERN REGION","A0661","(5-12-089)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,836.48","11.08"
"NORTHERN REGION","A0661","(5-12-089)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,836.48","11.08"
"NORTHERN REGION","A0662","(5-08-090)","100","ACCEPTED","DEVON ARL CORPORATION","260,600.32","1,017.97"
"NORTHERN REGION","A0663","(6-12-091)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","71,929.60","1,123.90"
"NORTHERN REGION","A0664","(5-10-094)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","56,624.64","221.19"
"NORTHERN REGION","A0665","(5-09-095)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","20,904.96","81.66"
"NORTHERN REGION","A0666","(5-09-095)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","20,904.96","81.66"
"NORTHERN REGION","A0667","(5-10-095)","100","ACCEPTED","CONOCOPHILLIPS CANADA RESOURCES CORP.","19,415.04","75.84"
"NORTHERN REGION","A0668","(5-10-095)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","49,433.60","193.10"
"NORTHERN REGION","A0669","(6-07-097)","100","ACCEPTED","DEVON ARL CORPORATION","262,369.28","512.44"
"NORTHERN REGION","A0670","(6-07-097)","100","ACCEPTED","DEVON ARL CORPORATION","131,184.64","512.44"
"NORTHERN REGION","A0671","(6-08-098)"," 50","ACCEPTED","TALISMAN ENERGY INC.","170,211.84","664.89"
"NORTHERN REGION","A0671","(6-08-098)"," 50","ACCEPTED","DEVON ARL CORPORATION","170,211.84","664.89"
"NORTHERN REGION","A0672","(6-07-120)","100","ACCEPTED","APACHE CANADA LTD.","14,420.48","112.66"
"FOOTHILLS REGION","A0673","(4-24-001)","100","ACCEPTED","RAIMOUNT ENERGY INC.","62,000.00","242.19"
"FOOTHILLS REGION","A0674","(4-28-002)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","209,788.80","655.59"
"FOOTHILLS REGION","A0675","(4-28-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,928.64","11.44"
"FOOTHILLS REGION","A0676","(4-28-003)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","41,955.84","163.89"
"FOOTHILLS REGION","A0677","(4-28-003)","100","ACCEPTED","BRIGUS RESOURCES LTD.","16,868.00","65.89"
"FOOTHILLS REGION","A0678","(5-07-034)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","442,621.44","1,728.99"
"FOOTHILLS REGION","A0679","(5-10-037)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","422,883.84","1,651.89"
"PLAINS REGION","B0680","(4-07-022)","100","ACCEPTED","EOG RESOURCES CANADA INC.","97,832.96","47.77"
"PLAINS REGION","B0681","(4-21-045)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","1,471,933.44","958.29"
"NORTHERN REGION","B0682","(5-06-036)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","131,297.28","128.22"
"NORTHERN REGION","B0683","(5-07-037)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","156,528.64","152.86"
"NORTHERN REGION","B0684","(5-11-042)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","11,345.92","11.08"
"NORTHERN REGION","B0684","(5-11-042)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","11,345.92","11.08"
"NORTHERN REGION","B0685","(5-12-042)","100","ACCEPTED","PROPHET PETROLEUMS LTD.","6,741.00","26.33"
"NORTHERN REGION","B0686","(5-12-042)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","11,345.92","11.08"
"NORTHERN REGION","B0686","(5-12-042)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","11,345.92","11.08"
"NORTHERN REGION","B0687","(5-13-043)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","522,106.88","509.87"
"NORTHERN REGION","B0688","(5-14-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","728,616.96","711.54"
"NORTHERN REGION","B0689","(5-14-043)","100","ACCEPTED","SASKATOON ASSETS INC.","360,048.64","351.61"
"NORTHERN REGION","B0690","(5-13-044)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,152,327.68","1,125.32"
"NORTHERN REGION","B0691","(5-08-047)","100","ACCEPTED","BRITT RESOURCES LTD.","409,989.12","400.38"
"NORTHERN REGION","B0692","(5-09-047)","100","ACCEPTED","STORM ENERGY LTD.","76,800.00","75.00"
"NORTHERN REGION","B0693","(5-09-047)","100","ACCEPTED","STORM ENERGY LTD.","57,600.00","75.00"
"NORTHERN REGION","B0694","(5-09-047)","100","ACCEPTED","SASKATOON ASSETS INC.","136,992.00","178.38"
"NORTHERN REGION","B0695","(5-09-047)","100","ACCEPTED","FOUR WEST LAND CONSULTANTS LTD.","5,264,000.98","6,854.17"
"NORTHERN REGION","B0696","(5-09-047)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","366,880.00","358.28"
"NORTHERN REGION","B0697","(5-10-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","117,792.00","153.38"
"NORTHERN REGION","B0698","(5-10-047)","100","ACCEPTED","STORM ENERGY LTD.","12,800.00","25.00"
"NORTHERN REGION","B0699","(5-09-048)","100","ACCEPTED","BRIO ENERGY CORPORATION","824,608.00","805.28"
"NORTHERN REGION","B0700","(5-09-048)","100","ACCEPTED","BRITT RESOURCES LTD.","2,460,960.00","2,403.28"
"NORTHERN REGION","B0701","(5-09-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,051,415.04","4,006.67"
"NORTHERN REGION","B0702","(5-13-048)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","5,204.00","20.33"
"NORTHERN REGION","B0703","(5-17-050)","100","ACCEPTED","CAVALIER LAND LTD.","501,073.92","978.66"
"NORTHERN REGION","B0704","(5-18-050)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,234,360.32","1,607.24"
"NORTHERN REGION","B0705","(5-18-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","78,118.40","305.15"
"NORTHERN REGION","B0706","(5-12-051)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,769,451.52","863.99"
"NORTHERN REGION","B0707","(5-08-055)","100","ACCEPTED","CAVALIER LAND LTD.","565,419.52","215.48"
"NORTHERN REGION","B0708","(5-09-056)","100","ACCEPTED","REVOLUTION ENERGY INC.","132,085.76","128.99"
"NORTHERN REGION","B0709","(5-27-061)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","266,859.52","521.21"
"NORTHERN REGION","B0710","(5-27-061)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","335,759.36","655.78"
"NORTHERN REGION","B0711","(6-01-061)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","1,038,625.28","2,028.57"
"NORTHERN REGION","B0712","(6-01-061)","100","ACCEPTED","CEQUEL ENERGY INC.","30,604.00","119.55"
"NORTHERN REGION","B0713","(6-01-061)","100","ACCEPTED","CEQUEL ENERGY INC.","61,708.00","120.52"
"NORTHERN REGION","B0714","(5-24-064)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","64,389.12","125.76"
"NORTHERN REGION","B0715","(5-25-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","531,906.56","1,038.88"
"NORTHERN REGION","B0716","(6-05-068)","100","ACCEPTED","MADISON LAND CO. LTD.","399,416.32","780.11"
"NORTHERN REGION","B0717","(6-05-068)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","325,458.00","635.66"
"NORTHERN REGION","B0718","(6-01-069)","100","ACCEPTED","WHITEHALL ENERGY LTD.","4,354.00","17.01"
"NORTHERN REGION","B0719","(6-02-070)","100","ACCEPTED","ROCKFORD LAND LTD.","71,073.28","277.63"
"NORTHERN REGION","B0720","(6-01-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,627.20","64.95"
"NORTHERN REGION","B0721","(6-01-071)","100","ACCEPTED","ROCKFORD LAND LTD.","65,487.36","255.81"
"NORTHERN REGION","B0722","(5-26-072)","100","ACCEPTED","BRITT RESOURCES LTD.","31,160.32","121.72"
"NORTHERN REGION","B0723","(6-01-072)","100","ACCEPTED","ROCKFORD LAND LTD.","27,479.04","107.34"
"NORTHERN REGION","B0724","(6-01-073)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","39,083.52","152.67"
"NORTHERN REGION","B0725","(5-24-074)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,164.16","324.86"
"NORTHERN REGION","B0726","(6-05-075)","100","ACCEPTED","RANGER LAND SERVICES LTD.","78,750.72","307.62"
"NORTHERN REGION","B0727","(6-05-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","175,813.12","686.77"
"NORTHERN REGION","B0728","(6-05-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","125,411.84","489.89"
"NORTHERN REGION","B0729","(6-05-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","224,768.00","878.00"
"NORTHERN REGION","B0730","(6-05-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","92,636.16","361.86"
"NORTHERN REGION","B0731","(5-26-077)","100","ACCEPTED","RANGER LAND SERVICES LTD.","35,573.76","138.96"
"NORTHERN REGION","B0732","(6-01-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,366.40","75.65"
"NORTHERN REGION","B0733","(6-01-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","193,223.68","754.78"
"NORTHERN REGION","B0734","(6-08-078)","100","ACCEPTED","DEVON ARL CORPORATION","185,768.96","725.66"
"NORTHERN REGION","B0735","(5-18-079)","100","ACCEPTED","PRIMEWEST ENERGY INC.","17,628.16","68.86"
"NORTHERN REGION","B0736","(5-01-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","13,616.64","53.19"
"NORTHERN REGION","B0737","(5-01-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","39,953.92","156.07"
"NORTHERN REGION","B0738","(5-01-082)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","92,357.12","360.77"
"NORTHERN REGION","B0739","(5-07-086)","100","ACCEPTED","COASTAL RESOURCES LIMITED","92,160.00","60.00"
"NORTHERN REGION","B0740","(5-07-088)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","12,436.00","5.40"
"NORTHERN REGION","B0741","(5-06-089)","100","ACCEPTED","SEEKER PETROLEUM LTD.","65,540.00","25.60"
"NORTHERN REGION","B0742","(6-10-089)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","356,556.80","348.20"
"NORTHERN REGION","B0743","(6-11-090)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","447,488.00","349.60"
"NORTHERN REGION","B0744","(6-10-097)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","350,497.28","195.59"
"NORTHERN REGION","B0745","(6-11-102)"," 92.857","ACCEPTED","NORTHROCK RESOURCES LTD.","179,128.32","233.24"
"NORTHERN REGION","B0745","(6-11-102)","  4.643","ACCEPTED","KETCH RESOURCES LTD.","179,128.32","233.24"
"NORTHERN REGION","B0745","(6-11-102)","  1.429","ACCEPTED","DELPHI ENERGY CORP.","179,128.32","233.24"
"NORTHERN REGION","B0745","(6-11-102)","  1.071","ACCEPTED","CHAIR RESOURCES INC.","179,128.32","233.24"
"NORTHERN REGION","B0746","(6-11-102)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","5,396.48","21.08"
"NORTHERN REGION","B0746","(6-11-102)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","5,396.48","21.08"
"NORTHERN REGION","B0747","(6-11-102)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,068.48","8.08"
"NORTHERN REGION","B0747","(6-11-102)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,068.48","8.08"
"NORTHERN REGION","B0748","(5-19-113)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","2,895.36","3.77"
"FOOTHILLS REGION","B0749","(5-06-036)","100","ACCEPTED","CAVALIER LAND LTD.","617,567.00","567.62"
"FOOTHILLS REGION","B0750","(6-13-065)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","4,029,903.78","2,444.44"
"FOOTHILLS REGION","B0751","(6-13-065)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","2,309,683.20","2,255.55"
