"NORTHERN REGION","A0985","(6-12-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","70,400.00","275.00"
"NORTHERN REGION","A0986","(6-11-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,736.00","18.50"
"NORTHERN REGION","A0987","(6-11-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,736.00","18.50"
"NORTHERN REGION","A0988","(6-11-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,736.00","18.50"
"NORTHERN REGION","A0989","(6-11-100)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","4,736.00","18.50"
"NORTHERN REGION","A0990","(6-10-104)","100","ACCEPTED","TUSK ENERGY CORPORATION","13,107.20","51.20"
"NORTHERN REGION","A0991","(5-18-113)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","241.28","3.77"
"NORTHERN REGION","A0992","(6-06-114)","100","ACCEPTED","WARBURG RESOURCES INC.","11,010.56","86.02"
"FOOTHILLS REGION","A0993","(5-09-038)","100","ACCEPTED","STANDARD LAND COMPANY INC.","130,289.92","1,017.89"
"FOOTHILLS REGION","A0994","(5-10-038)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","26,780.00","104.61"
"FOOTHILLS REGION","A0995","(5-10-038)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","105,768.80","413.16"
"FOOTHILLS REGION","A0996","(5-10-039)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","132,789.80","518.71"
"FOOTHILLS REGION","A0997","(6-02-054)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","521,415.68","2,036.78"
"FOOTHILLS REGION","A0998","(6-02-055)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","521,415.68","2,036.78"
"FOOTHILLS REGION","A0999","(6-04-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","132,828.16","518.86"
"FOOTHILLS REGION","A1000","(6-04-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","133,491.20","521.45"
"FOOTHILLS REGION","A1001","(6-06-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","132,828.16","518.86"
"FOOTHILLS REGION","A1002","(6-06-059)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","544,128.00","2,125.50"
"FOOTHILLS REGION","A1003","(6-07-061)","100","ACCEPTED","GIBRALTAR EXPLORATION LTD.","329,953.28","1,288.88"
"FOOTHILLS REGION","A1004","(6-07-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","113,999.36","445.31"
"FOOTHILLS REGION","A1005","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","323,264.00","1,262.75"
"FOOTHILLS REGION","A1006","(6-07-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","836,577.28","3,267.88"
"FOOTHILLS REGION","A1007","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","647,680.00","2,530.00"
"FOOTHILLS REGION","A1008","(6-07-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","695,265.28","2,715.88"
"FOOTHILLS REGION","A1009","(6-07-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","687,503.36","2,685.56"
"FOOTHILLS REGION","A1010","(6-07-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","343,751.68","2,685.56"
"FOOTHILLS REGION","A1011","(6-07-061)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","418,752.00","1,635.75"
"FOOTHILLS REGION","A1012","(6-07-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","412,377.60","1,610.85"
"FOOTHILLS REGION","A1013","(6-08-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,141.44","117.74"
"FOOTHILLS REGION","A1014","(6-08-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,154.24","117.79"
"FOOTHILLS REGION","A1015","(6-08-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,172.16","117.86"
"FOOTHILLS REGION","A1016","(6-08-061)","100","ACCEPTED","GIBRALTAR EXPLORATION LTD.","79,073.28","308.88"
"PLAINS REGION","B1017","(4-28-009)","100","ACCEPTED","CAVALIER LAND LTD.","432,245.76","281.41"
"NORTHERN REGION","B1018","(5-09-039)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","1,084,331.52","1,411.89"
"NORTHERN REGION","B1019","(5-12-042)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","581,550.08","567.92"
"NORTHERN REGION","B1020","(5-12-042)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,821,634.56","1,778.94"
"NORTHERN REGION","B1021","(5-13-042)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","452,341.76","1,766.96"
"NORTHERN REGION","B1022","(5-13-042)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","341,141.00","666.29"
"NORTHERN REGION","B1023","(5-13-042)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","796.16","3.11"
"NORTHERN REGION","B1024","(5-21-050)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","24,604,864.00","3,844.51"
"NORTHERN REGION","B1025","(5-22-050)","100","ACCEPTED","CINDER RESOURCES LTD.","29,658,071.04","4,827.16"
"NORTHERN REGION","B1026","(5-24-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,176,035.84","1,855.78"
"NORTHERN REGION","B1027","(5-25-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","166,571.52","216.89"
"NORTHERN REGION","B1028","(5-21-061)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","224,568.32","877.22"
"NORTHERN REGION","B1029","(5-21-061)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","202,122.24","789.54"
"NORTHERN REGION","B1030","(5-21-061)","100","ACCEPTED","THE LAND GROUP INC.","16,158.72","63.12"
"NORTHERN REGION","B1031","(5-21-061)","100","ACCEPTED","THE LAND GROUP INC.","16,158.72","63.12"
"NORTHERN REGION","B1032","(5-21-061)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","390,133.76","1,523.96"
"NORTHERN REGION","B1033","(5-09-062)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","1,241,548.80","1,212.45"
"NORTHERN REGION","B1034","(5-09-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","134,420.48","262.54"
"NORTHERN REGION","B1035","(5-10-062)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","310,387.20","1,212.45"
"NORTHERN REGION","B1036","(5-10-062)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","111,744.00","218.25"
"NORTHERN REGION","B1037","(5-09-063)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","657,223.68","427.88"
"NORTHERN REGION","B1038","(5-13-063)","100","ACCEPTED","LARIO OIL & GAS COMPANY","83,939.84","327.89"
"NORTHERN REGION","B1039","(5-13-063)","100","ACCEPTED","LARIO OIL & GAS COMPANY","19,806.72","77.37"
"NORTHERN REGION","B1040","(5-13-063)","100","ACCEPTED","LARIO OIL & GAS COMPANY","27,527.68","107.53"
"NORTHERN REGION","B1041","(5-13-063)","100","ACCEPTED","LARIO OIL & GAS COMPANY","19,806.72","77.37"
"NORTHERN REGION","B1042","(5-13-063)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","157,578.24","307.77"
"NORTHERN REGION","B1043","(5-13-064)"," 98","ACCEPTED","REGENT RESOURCES LTD.","64,622.08","252.43"
"NORTHERN REGION","B1043","(5-13-064)","  2","ACCEPTED","1056603 ALBERTA LTD.","64,622.08","252.43"
"NORTHERN REGION","B1044","(5-06-067)","100","ACCEPTED","TRUE ENERGY INC.","129,776.64","168.98"
"NORTHERN REGION","B1045","(5-06-067)","100","ACCEPTED","TRUE ENERGY INC.","57,792.00","75.25"
"NORTHERN REGION","B1046","(5-07-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","58,076.16","75.62"
"NORTHERN REGION","B1047","(5-07-067)","100","ACCEPTED","TRUE ENERGY INC.","30,912.00","40.25"
"NORTHERN REGION","B1048","(5-24-067)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","703,741.44","2,748.99"
"NORTHERN REGION","B1049","(5-24-067)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","221,120.00","863.75"
"NORTHERN REGION","B1050","(5-24-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","703,741.44","2,748.99"
"NORTHERN REGION","B1051","(5-26-067)","100","ACCEPTED","RANGER LAND SERVICES LTD.","40,232.96","157.16"
"NORTHERN REGION","B1052","(5-26-068)","100","ACCEPTED","RANGER LAND SERVICES LTD.","13,639.68","53.28"
"NORTHERN REGION","B1053","(5-14-069)","100","ACCEPTED","ALTERREN LAND SERVICES LTD.","80,384.00","78.50"
"NORTHERN REGION","B1054","(6-02-071)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","52,000.00","203.13"
"NORTHERN REGION","B1055","(6-02-071)","100","ACCEPTED","PIENZA PETROLEUM INC.","84,479.00","330.00"
"NORTHERN REGION","B1056","(6-03-071)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","310,000.00","403.65"
"NORTHERN REGION","B1057","(4-17-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","288,645.12","375.84"
"NORTHERN REGION","B1058","(4-17-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","95,057.92","185.66"
"NORTHERN REGION","B1059","(4-17-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","349,916.16","455.62"
"NORTHERN REGION","B1060","(5-26-072)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","220,592.64","861.69"
"NORTHERN REGION","B1061","(6-01-072)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","106,716.16","416.86"
"NORTHERN REGION","B1062","(6-01-072)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","106,716.16","416.86"
"NORTHERN REGION","B1063","(6-01-072)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","106,716.16","416.86"
"NORTHERN REGION","B1064","(4-17-073)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","108,462.08","211.84"
"NORTHERN REGION","B1065","(6-03-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","154,304.00","602.75"
"NORTHERN REGION","B1066","(6-03-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","154,304.00","602.75"
"NORTHERN REGION","B1067","(4-25-074)","100","ACCEPTED","CYRIES ENERGY INC.","53,521.92","69.69"
"NORTHERN REGION","B1068","(4-25-074)","100","ACCEPTED","CYRIES ENERGY INC.","71,362.56","69.69"
"NORTHERN REGION","B1069","(4-26-074)","100","ACCEPTED","CYRIES ENERGY INC.","35,681.28","69.69"
"NORTHERN REGION","B1070","(6-03-074)","100","ACCEPTED","BRITT RESOURCES LTD.","64,865.28","253.38"
"NORTHERN REGION","B1071","(4-23-075)","100","ACCEPTED","BP CANADA ENERGY COMPANY","211,916.80","206.95"
"NORTHERN REGION","B1072","(4-25-075)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","179,845.12","175.63"
"NORTHERN REGION","B1073","(4-26-075)","100","ACCEPTED","BP CANADA ENERGY COMPANY","294,131.20","1,148.95"
"NORTHERN REGION","B1074","(5-01-075)","100","ACCEPTED","STANDARD LAND COMPANY INC.","115,706.88","225.99"
"NORTHERN REGION","B1075","(5-02-075)","100","ACCEPTED","BP CANADA ENERGY COMPANY","744,883.20","484.95"
"NORTHERN REGION","B1076","(5-02-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","310,958.08","303.67"
"NORTHERN REGION","B1077","(5-02-075)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,042,022.40","814.08"
"NORTHERN REGION","B1078","(5-03-075)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","329,100.80","257.11"
"NORTHERN REGION","B1079","(5-03-075)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","411,386.88","267.83"
"NORTHERN REGION","B1080","(5-03-075)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","551,239.68","358.88"
"NORTHERN REGION","B1081","(6-03-075)","100","ACCEPTED","BRITT RESOURCES LTD.","130,787.84","510.89"
"NORTHERN REGION","B1082","(6-03-075)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","64,816.64","253.19"
"NORTHERN REGION","B1083","(4-23-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","1,471,936.00","1,149.95"
"NORTHERN REGION","B1084","(4-23-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","166,440.96","162.54"
"NORTHERN REGION","B1085","(4-23-076)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","352,563.20","275.44"
"NORTHERN REGION","B1086","(4-23-076)","100","ACCEPTED","WINDFALL RESOURCES LTD.","584,537.60","456.67"
"NORTHERN REGION","B1087","(4-23-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","467,630.08","456.67"
"NORTHERN REGION","B1088","(4-24-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","1,471,936.00","1,149.95"
"NORTHERN REGION","B1089","(4-24-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","639,948.80","624.95"
"NORTHERN REGION","B1090","(4-24-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","834,508.80","814.95"
"NORTHERN REGION","B1091","(4-24-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","802,496.00","626.95"
"NORTHERN REGION","B1092","(4-24-076)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","176,435.20","137.84"
"NORTHERN REGION","B1093","(4-25-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","529,113.60","688.95"
"NORTHERN REGION","B1094","(4-25-076)","100","ACCEPTED","CYRIES ENERGY INC.","17,840.64","69.69"
"NORTHERN REGION","B1095","(4-25-076)","100","ACCEPTED","STANDARD LAND COMPANY INC.","401,111.04","783.42"
"NORTHERN REGION","B1096","(4-26-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","263,116.80","256.95"
"NORTHERN REGION","B1097","(4-26-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","319,868.47","364.98"
"NORTHERN REGION","B1098","(5-01-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","834,519.04","814.96"
"NORTHERN REGION","B1099","(5-01-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","1,177,579.52","1,149.98"
"NORTHERN REGION","B1100","(5-01-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","1,032,934.40","806.98"
"NORTHERN REGION","B1101","(5-01-076)","100","ACCEPTED","WINDFALL RESOURCES LTD.","314,122.24","306.76"
"NORTHERN REGION","B1102","(5-02-076)","100","ACCEPTED","REGENT LAND SERVICES LTD.","782,069.76","1,018.32"
"NORTHERN REGION","B1103","(5-03-076)","100","ACCEPTED","LUKE ENERGY LTD.","427,328.00","333.85"
"NORTHERN REGION","B1104","(5-03-076)","100","ACCEPTED","CYRIES ENERGY INC.","169,820.16","221.12"
"NORTHERN REGION","B1105","(5-03-076)","100","ACCEPTED","LUKE ENERGY LTD.","437,227.52","853.96"
"NORTHERN REGION","B1106","(5-03-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","589,813.76","1,151.98"
"NORTHERN REGION","B1107","(5-04-076)","100","ACCEPTED","BP CANADA ENERGY COMPANY","337,392.64","658.97"
"NORTHERN REGION","B1108","(4-23-077)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","366,530.56","357.94"
"NORTHERN REGION","B1109","(4-23-077)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","183,265.28","357.94"
"NORTHERN REGION","B1110","(4-23-077)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","301,926.40","235.88"
"NORTHERN REGION","B1111","(4-24-077)","100","ACCEPTED","CAVALIER LAND LTD.","351,006.72","228.52"
"NORTHERN REGION","B1112","(4-24-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","540,288.00","351.75"
"NORTHERN REGION","B1113","(4-24-077)","100","ACCEPTED","CAVALIER LAND LTD.","300,710.40","234.93"
"NORTHERN REGION","B1114","(4-24-077)","100","ACCEPTED","CAVALIER LAND LTD.","334,064.64","217.49"
"NORTHERN REGION","B1115","(4-25-077)","100","ACCEPTED","CAVALIER LAND LTD.","138,401.28","540.63"
"NORTHERN REGION","B1116","(4-25-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","287,406.08","280.67"
"NORTHERN REGION","B1117","(4-25-077)","100","ACCEPTED","CAVALIER LAND LTD.","325,457.92","317.83"
"NORTHERN REGION","B1118","(4-26-077)","100","ACCEPTED","CAVALIER LAND LTD.","244,193.28","317.96"
"NORTHERN REGION","B1119","(4-26-077)","100","ACCEPTED","CAVALIER LAND LTD.","153,164.61","420.32"
"NORTHERN REGION","B1120","(4-26-077)","100","ACCEPTED","CYRIES ENERGY INC.","17,840.64","69.69"
"NORTHERN REGION","B1121","(5-01-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","547,691.52","356.57"
"NORTHERN REGION","B1122","(5-01-077)","100","ACCEPTED","CYRIES ENERGY INC.","331,100.16","323.34"
"NORTHERN REGION","B1123","(5-02-077)","100","ACCEPTED","CYRIES ENERGY INC.","165,550.08","323.34"
"NORTHERN REGION","B1124","(5-03-077)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","655,948.80","427.05"
"NORTHERN REGION","B1125","(5-03-077)","100","ACCEPTED","NORTHPINE ENERGY LTD.","116,866.56","152.17"
"NORTHERN REGION","B1126","(5-03-077)","100","ACCEPTED","BRITT RESOURCES LTD.","687,539.20","537.14"
"NORTHERN REGION","B1127","(5-04-077)","100","ACCEPTED","REGENT LAND SERVICES LTD.","539,033.60","421.12"
"NORTHERN REGION","B1128","(5-04-077)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","1,577,600.00","1,232.50"
"NORTHERN REGION","B1129","(5-04-077)","100","ACCEPTED","TRILOGY ENERGY LTD.","643,973.12","628.88"
"NORTHERN REGION","B1130","(5-26-077)","100","ACCEPTED","CLEAR ENERGY INC.","145,840.64","569.69"
"NORTHERN REGION","B1131","(5-26-077)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","173,532.16","677.86"
"NORTHERN REGION","B1132","(5-09-080)","100","ACCEPTED","CAVALIER LAND LTD.","28,241.92","110.32"
"NORTHERN REGION","B1133","(5-09-080)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","21,760.00","85.00"
"NORTHERN REGION","B1134","(5-09-080)","100","ACCEPTED","CAVALIER LAND LTD.","28,436.48","111.08"
"NORTHERN REGION","B1135","(5-09-080)","100","ACCEPTED","STANDARD LAND COMPANY INC.","16,847.36","65.81"
"NORTHERN REGION","B1136","(5-10-080)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","32,000.00","125.00"
"NORTHERN REGION","B1137","(5-09-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,254.72","110.37"
"NORTHERN REGION","B1138","(5-09-081)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","15,360.00","60.00"
"NORTHERN REGION","B1139","(5-09-081)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","72,960.00","285.00"
"NORTHERN REGION","B1140","(5-09-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","28,413.44","110.99"
"NORTHERN REGION","B1141","(5-09-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,603.84","53.14"
"NORTHERN REGION","B1142","(5-09-081)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,603.84","53.14"
"NORTHERN REGION","B1143","(5-09-081)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","13,716.48","53.58"
"NORTHERN REGION","B1144","(5-09-081)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","28,392.96","110.91"
"NORTHERN REGION","B1145","(5-09-081)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","28,392.96","110.91"
"NORTHERN REGION","B1146","(5-10-081)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","13,716.48","53.58"
"NORTHERN REGION","B1147","(5-10-081)"," 60","ACCEPTED","414896 ALBERTA LTD.","18,379.00","71.79"
"NORTHERN REGION","B1147","(5-10-081)"," 25","ACCEPTED","J2 ENERGY INC.","18,379.00","71.79"
"NORTHERN REGION","B1147","(5-10-081)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","18,379.00","71.79"
"NORTHERN REGION","B1148","(5-25-081)","100","ACCEPTED","ADAMANT ENERGY INC.","81,152.00","317.00"
"NORTHERN REGION","B1149","(5-25-081)","100","ACCEPTED","RIDGEBACK EXPLORATION LTD.","21,977.60","85.85"
"NORTHERN REGION","B1150","(6-01-081)"," 60","ACCEPTED","ADAMANT ENERGY INC.","133,632.00","522.00"
"NORTHERN REGION","B1150","(6-01-081)"," 40","ACCEPTED","MASTERS ENERGY INC.","133,632.00","522.00"
"NORTHERN REGION","B1151","(6-02-081)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","105,536.00","412.25"
"NORTHERN REGION","B1152","(6-02-081)","100","ACCEPTED","RANGER LAND SERVICES LTD.","41,955.84","163.89"
"NORTHERN REGION","B1153","(5-16-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","387,491.84","1,513.64"
"NORTHERN REGION","B1154","(5-16-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,325.12","313.77"
"NORTHERN REGION","B1155","(5-16-082)","100","ACCEPTED","STANDARD LAND COMPANY INC.","80,325.12","313.77"
"NORTHERN REGION","B1156","(5-21-082)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","633,722.88","353.64"
"NORTHERN REGION","B1157","(5-24-082)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","518,880.00","1,351.25"
"NORTHERN REGION","B1158","(5-22-083)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,054.08","26.42"
"NORTHERN REGION","B1159","(5-18-084)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","26,388.48","25.77"
"NORTHERN REGION","B1160","(6-01-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","105,728.00","413.00"
"NORTHERN REGION","B1161","(5-08-085)","100","ACCEPTED","CAVALIER LAND LTD.","225,454.08","220.17"
"NORTHERN REGION","B1162","(5-08-085)","100","ACCEPTED","CAVALIER LAND LTD.","96,721.92","125.94"
"NORTHERN REGION","B1163","(6-07-085)","100","ACCEPTED","BLUE MOUNTAIN ENERGY LTD.","608,650.24","1,188.77"
"NORTHERN REGION","B1164","(6-07-085)"," 50","ACCEPTED","YOHO RESOURCES INC.","66,859.52","261.17"
"NORTHERN REGION","B1164","(6-07-085)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","66,859.52","261.17"
"NORTHERN REGION","B1164","(6-07-085)"," 25","ACCEPTED","OMERS ENERGY INC.","66,859.52","261.17"
"NORTHERN REGION","B1165","(6-07-085)"," 50","ACCEPTED","YOHO RESOURCES INC.","226,447.36","442.28"
"NORTHERN REGION","B1165","(6-07-085)"," 25","ACCEPTED","SUPERMAN RESOURCES INC.","226,447.36","442.28"
"NORTHERN REGION","B1165","(6-07-085)"," 25","ACCEPTED","OMERS ENERGY INC.","226,447.36","442.28"
"NORTHERN REGION","B1166","(5-05-086)","100","ACCEPTED","CAVALIER LAND LTD.","250,145.28","325.71"
"NORTHERN REGION","B1167","(5-06-086)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","60,354.56","117.88"
"NORTHERN REGION","B1168","(5-06-086)","100","ACCEPTED","CAVALIER LAND LTD.","217,082.88","141.33"
"NORTHERN REGION","B1169","(5-07-086)","100","ACCEPTED","CAVALIER LAND LTD.","41,333.76","35.88"
"NORTHERN REGION","B1170","(5-07-086)","100","ACCEPTED","CAVALIER LAND LTD.","40,849.92","53.19"
"NORTHERN REGION","B1171","(5-07-086)"," 50","ACCEPTED","DEVON ARL CORPORATION","206,269.44","402.87"
"NORTHERN REGION","B1171","(5-07-086)"," 50","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","206,269.44","402.87"
"NORTHERN REGION","B1172","(5-09-086)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","315,264.00","205.25"
"NORTHERN REGION","B1173","(5-25-086)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","40,448.00","158.00"
"NORTHERN REGION","B1174","(6-09-086)","100","ACCEPTED","THE LAND GROUP INC.","353,018.88","1,378.98"
"NORTHERN REGION","B1175","(6-01-087)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","109,824.00","429.00"
"NORTHERN REGION","B1176","(6-01-087)","100","ACCEPTED","BONAVISTA PETROLEUM LTD.","140,851.20","550.20"
"NORTHERN REGION","B1177","(6-01-087)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","109,824.00","429.00"
"NORTHERN REGION","B1178","(5-22-088)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","21,199.00","9.20"
"NORTHERN REGION","B1179","(5-14-089)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","88,064.00","86.00"
"NORTHERN REGION","B1180","(5-14-089)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","46,080.00","45.00"
"NORTHERN REGION","B1181","(5-14-089)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","34,560.00","15.00"
"NORTHERN REGION","B1182","(5-17-089)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","66,508.80","43.30"
"NORTHERN REGION","B1183","(5-22-089)","100","ACCEPTED","FIRSTLAND ENERGY LIMITED","14,132.00","9.20"
"NORTHERN REGION","B1184","(5-15-090)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","246,528.00","107.00"
"NORTHERN REGION","B1185","(5-06-092)","100","ACCEPTED","STANDARD LAND COMPANY INC.","108,477.44","211.87"
"NORTHERN REGION","B1186","(6-06-096)","100","ACCEPTED","MADISON LAND CO. LTD.","109,644.80","428.30"
"FOOTHILLS REGION","B1187","(5-12-037)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","21,600.00","42.19"
"FOOTHILLS REGION","B1188","(5-12-037)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","802,698.24","1,567.77"
"FOOTHILLS REGION","B1189","(5-12-037)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","235,960.32","460.86"
"FOOTHILLS REGION","B1190","(5-13-037)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","23,800.00","46.48"
"FOOTHILLS REGION","B1191","(5-12-038)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","32,660.48","63.79"
"FOOTHILLS REGION","B1192","(5-12-038)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","34,196.48","66.79"
"FOOTHILLS REGION","B1193","(5-12-038)","100","ACCEPTED","NORTHROCK RESOURCES LTD.","32,660.48","63.79"
"FOOTHILLS REGION","B1194","(5-12-038)"," 60","ACCEPTED","414896 ALBERTA LTD.","22,583.00","44.11"
"FOOTHILLS REGION","B1194","(5-12-038)"," 25","ACCEPTED","J2 ENERGY INC.","22,583.00","44.11"
"FOOTHILLS REGION","B1194","(5-12-038)"," 15","ACCEPTED","SHAFAM RESOURCES LTD.","22,583.00","44.11"
